RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
C      ,BELMONT SCHOOL EDUC'N TRUST     ,IN ADMINISTRATION               ,01.04.1990               ,                                ,                                ,BELMONT SCHOOL FELDEMORE           ,HOLMBURY ST MARY                   ,DORKING                         ,SURREY                          ,RH5 6LQ ,C/O RSM UK RESTRUCTURING ADVISORY  ,HIGHFIELD COURT                    ,"TOLLGATE, CHANDLERS FORD        ","EASTLEIGH, HAMPSHIRE            ",SO53 3TY  ,0,238000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BELMONT SCHOOL EDUC'N TRUST     ,                                ,01.04.1990               ,                                ,                                ,PLAYING FIELD BELMONT SCHOOL       ,FELDEMORE HOLMBURY ST MARY         ,DORKING SURREY                  ,                                ,RH5 6LQ ,THE BURSAR                         ,BELMONT SCHOOL                     ,FELDEMORE HOLMBURY ST MARY      ,DORKING SURREY                  ,RH5 6LQ   ,12.8,500,LS     ,SPORTS GROUND AND PREMISES                                  ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,EVELYN HALL COMMITTEE           ,                                ,01.04.1990               ,                                ,                                ,EVELYN HALL                        ,ABINGER LANE                       ,DORKING SURREY                  ,                                ,RH5 6HZ ,,WATER LANE HOUSE                   ,WATER LANE                      ,ABINGER HAMMER DORKING          ,RH5 6PR   ,37.48,3250,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,MARTIN GRANT HOMES LTD          ,                                ,01.04.1990               ,                                ,                                ,GRANT HOUSE                        ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,                                   ,                                   ,                                ,                                ,          ,36864,72000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ABINGER HAMMER MOTOR LTD        ,                                ,01.04.1990               ,                                ,                                ,FELDAY ROAD                        ,ABINGER HAMMER                     ,DORKING SURREY                  ,                                ,RH5 6QX ,                                   ,                                   ,                                ,                                ,          ,0,6900,CG2    ,GARAGE AND PREMISES                                         ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ABINGER HAMMER VILLAGE HALL     ,                                ,01.04.1990               ,                                ,                                ,ABINGER VILLAGE HALL               ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,,CROSSWAY FARM                      ,"RAIKES LANE, ABINGER HAMMER     ","DORKING, SURREY                 ",RH4 3LN   ,46.74,3400,LC3    ,VILLAGE HALL                                                ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,ABINGER SPORTS CLUB             ,                                ,01.04.1990               ,                                ,                                ,SPORTS PAVILION                    ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,,SILBURY                            ,OAKHURST LANE                   ,"LOXWOOD, BILLINGSHURST          ",RH14 0QR  ,58.88,2300,LC1    ,PAVILION                                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,COOPERS THE FARRIERS LTD        ,                                ,01.09.2012               ,                                ,                                ,UNIT 2 ALDHURST FARM               ,TEMPLE LANE                        ,CAPEL                           ,DORKING SURREY                  ,RH5 5HJ ,                                   ,                                   ,                                ,                                ,          ,0,6800,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WIENERBERGER LTD                ,                                ,01.04.1990               ,                                ,                                ,SMOKEJACKS BRICKWORKS              ,HORSHAM ROAD WALLIS WOOD           ,DORKING SURREY                  ,                                ,RH5 5QH ,FAO ACCTS PAYABLE ,WIENERBERGER HOUSE  BROOKS DRIVE   ,CHEADLE ROYAL BUSINESS PARK     ,CHEADLE  CHESHIRE               ,SK8 3SA   ,162718.4,940000,IM2    ,BRICKWORKS AND PREMISES                                     ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE TRUSTEES OF ST MARYLEBONE   ,                                ,01.04.1990               ,                                ,                                ,THE MILL                           ,MILL LANE FOREST GREEN             ,DORKING SURREY                  ,                                ,RH5 5SJ ,"THE WARDEN, THE MILL               ",MILL LANE                          ,FOREST GREEN                    ,DORKING SURREY                  ,RH5 5SJ   ,345.6,13500,EX     ,FIELD STUDY CENTRE AND PREMISES                             ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
